﻿大栗遺跡　遺構一覧,,,,,,,,,,
調査区,遺構,グリッド,検出面,長軸,短軸,深さ,埋土,日付,出土品,備考
15A,001SK,5926,1,0.792,0.724,0.309,10YR3/1　黒褐色　細粒砂少量含むシルト層　明黄褐色シルトの小ブロックを多量に含む。,20150714,無,
15A,002SK,5926,1,2.882,1.982,0.757,10YR2/1　黒色　細粒砂少量含むシルト層　明黄褐色シルトの小ブロックを少量含み、大礫の亜角礫を含む。,20150724,有,セクション図あり
15A,003SK,5925,1,1.844,1.668,0.6695,10YR3/1　黒褐色　細粒砂少量含むシルト層　大礫の角礫を含み、中礫の亜円礫を含む。,20150724,無,セクション図あり
15A,004SK,5625,1,0.31,0.876,0.3985,10YR3/1　黒褐色　細粒砂少量含むシルト層　明黄褐色シルトの大ブロックを含む。,20150724,有,
15A,005SK,5625,1,0.321,0.304,0.2155,10YR3/1　黒褐色　細粒砂少量含むシルト層　明黄褐色シルトの小ブロックを含む。炭化物を少量含む。,20150724,無,
15A,006SK,5625,1,0.292,0.277,0.0965,10YR3/1　黒褐色　細粒砂少量含むシルト層　明黄褐色シルトブロックを少量含む。,20150724,無,
15A,007SK,5625,1,0.504,0.455,0.1355,10YR3/1　黒褐色　細粒砂少量含むシルト層　明黄褐色シルトブロックを含む。,20150724,無,
15A,008SK,5625,1,0.255,0.232,0.2725,10YR3/1　黒褐色　細粒砂少量含むシルト層　明黄褐色シルトの小ブロックを含む。炭化物を多く含む。,20150724,無,
15A,009SK,5625,1,0.266,0.234,0.1175,10YR3/1　黒褐色　細粒砂少量含むシルト層　明黄褐色シルトの小ブロックを少量含む。,20150724,無,
15A,010SK,5625,1,0.252,0.192,0.144,10YR3/1　黒褐色　細粒砂少量含むシルト層　明黄褐色シルトの大ブロックを多量に含む。,20150727,無,011SKを切る。
15A,011SK,5625,1,0.339,0.314,0.077,10YR2/1　黒色　細粒砂少量含むシルト層　明黄褐色シルトの小ブロックを少量含む。,20150727,無,010SKを切られる。
15A,012SK,5825,1,1.074,0.812,0.477,"１．10YR2/1　黒色　細粒砂少量含むシルト層
２．10YR3/1　黒褐色　細粒砂少量含むシルト層　黄褐色シルトの小ブロックを少量含む。",20150729,無,セクション図あり
15A,013SK,5824,1,0.979,0.639,0.558,10YR3/1　黒褐色　細粒砂少量含むシルト層　暗褐色シルトブロックを多量に含み、黄褐色中粒砂の小ブロックを少量含む。,20150729,無,
15A,014SK,5824,1,1.407,0.944,0.37,10YR2/1　黒色　細粒砂少量含むシルト層　黒褐色シルトブロックを多量に含む。,20150729,有,
15A,015SK,5625,1,0.278,0.269,0.209,10YR2/1　黒色　細粒砂少量含むシルト層　明黄褐色シルトの小ブロックを少量含む,20150730,無,
15A,016SK,5624,1,0.687,0.568,0.1935,10YR2/1　黒色　細粒砂少量含むシルト層　暗褐色シルトの大ブロックを多量に含み、褐色シルトの小ブロックを少量含む。,20150731,無,
15A,017SK,5624,1,-0.74,-0.58,0.176,10YR3/1　黒褐色　細粒砂少量含むシルト層　明黄褐色シルトの大ブロックを多量に含む。,20150731,無,"018SKを切る。
セクション図あり"
15A,018SK,5624,1,1.033,0.95,0.389,"1.10YR3/1　黒褐色　細粒砂少量含むシルト層　細礫を少量含む。
2.10YR3/1　黒褐色　細粒砂少量含むシルト層　黒色極シルトブロックを含み、暗褐色シルトブロックを含み、褐色シルトの小ブロックを少量含む。",20150731,有,"017SKに切られる。
セクション図あり
d-0025"
15A,019SK,5624,1,1.057,0.475,0.357,"1.10YR2/1　黒色　細粒砂少量含むシルト層　炭化物を少量含む。
2.10YR3/1　黒褐色　細粒砂少量含むシルト層　黄褐色シルトの小ブロックを多量に含む。炭化物を少量含む。",20150803,有,セクション図あり
15A,020SK,5623,1,1.512,0.82,0.3766,10YR3/3　暗褐色　細粒砂少量含むシルト層　黄褐色シルトの大ブロックを多量に含む。,20150804,有,
15C,021SK,5224,1,1.457,1.019,0.4335,"1.10YR3/2　黒褐色　細粒砂少量含むシルト層　明黄褐色中粒砂の小ブロックを少量含む。炭化物を少量含む。
2.10YR3/2　黒褐色　細粒砂少量含むシルト層　黄褐色細粒砂の大ブロックを多量に含む",20150806,有,セクション図あり
15C,022SK,5224,1,1.254,0.957,0.1735,10YR3/2　黒褐色　細粒砂少量含むシルト層　黄褐色細粒砂の小ブロックを含み、褐色中粒砂の小ブロックを少量含む。,20150806,無,
15C,023SK,5224,1,1.248,1.211,0.334,"1.10YR3/2　黒褐色　細粒砂少量含むシルト層　明黄褐色中粒砂の小ブロックを少量含む。
2.10YR3/2　黒褐色　細粒砂少量含むシルト層　黄褐色細粒砂の大ブロックを多量に含む。",20150806,無,
15C,024SK,5224,1,0.764,0.665,0.243,10YR3/2　黒褐色　細粒砂少量含むシルト層　明黄褐色中粒砂の小ブロックを少量含む。,20150806,無,
15C,025SK,5224,1,0.644,0.562,0.397,"1.10YR2/1　黒色　細粒砂少量含むシルト層　明黄褐色中粒砂ブロックを多量に含む。鉄分沈着が少量あり。
2.10YR6/8　明黄褐色　細粒砂少量含むシルト層　鉄分沈着が少量あり。",20150806,無,
15C,026SK,5224,1,0.593,0.534,0.712,"1.10YR2/1　黒色　細粒砂少量含むシルト層　明黄褐色中粒砂ブロックを多量に含む。鉄分沈着が少量あり。
2.10YR6/8　明黄褐色　細粒砂少量含むシルト層　鉄分沈着が少量あり。",20150806,無,
15C,027SK,5224,1,0.467,0.372,0.2599,10YR3/2　黒褐色　細粒砂少量含むシルト層　黄褐色細粒砂ブロックを含む。　炭化物を少量含む。,20150806,無,
