﻿年度,発掘区,グリッド,遺構・土層,番号d-,掲載図版,図版番号,群,個体No,噐種,分類1,分類2,時期,接合,接合個体,タ-ル付,石材,長さ(mm),幅(mm),厚さ(mm),重量(g),赤変,ひび割れ,備考,X座標,Y座標,Z座標,現場にて廃棄
10,10cb,i5,,1,,,,,剥片,,,,,,,黒曜石,27.7 ,18.0 ,4.3 ,2.40 ,,,,,,,
10,10cb,k5,,2,,,,,礫・礫製品,礫片,,,,,,安山岩D,49.1 ,37.9 ,30.4 ,52.60 ,,,,,,,
10,10cb,i5,,3,,,,,剥片,,,,,,,安山岩D,36.3 ,25.0 ,8.0 ,5.80 ,,,,,,,
10,10cb,k5,,4,,,,,剥片,,,,,,,安山岩D,51.4 ,46.0 ,8.3 ,17.40 ,,,,,,,
10,10cb,i5,,5,,,,,剥片,,,,,,,安山岩D,32.9 ,22.6 ,7.2 ,4.30 ,,,,,,,
10,10cb,i5,,6,,,,,礫器,,,,,,,安山岩A,15.7 ,13.8 ,6.0 ,1.20 ,,,,,,,
10,10cb,k5,,7,,,,,礫・礫製品,,敲石,,,,,凝灰岩,88.9 ,40.4 ,25.9 ,104.80 ,○,,,,,,
10,10cb,k5,,8,,,,,剥片,,,,,,,凝灰岩,24.5 ,23.8 ,9.9 ,4.60 ,,,,,,,
10,10cb,k5,,9,,,,,剥片,,,,,,,泥質凝灰岩,31.9 ,16.1 ,6.5 ,2.80 ,,,,,,,
10,10cb,k5,,10,,,,,剥片,,,,,,,安山岩E,50.2 ,47.6 ,20.4 ,39.20 ,,,,,,,
10,10cb,k5,,11,,,,,剥片,,,,,,,凝灰岩,33.0 ,20.9 ,10.7 ,4.80 ,,,,,,,
10,10cb,k5,,12,,,,,剥片?,,,,,,,安山岩B,38.3 ,26.1 ,9.9 ,8.10 ,,,,,,,
10,10cb,k5,,13,,,,,礫器?,,,,,,,安山岩B,86.2 ,45.9 ,23.2 ,88.80 ,,,,,,,
10,10cb,j5,,14,,,,,剥片,,,,,,,凝灰岩,27.8 ,19.4 ,7.5 ,3.30 ,,,,,,,
10,10cb,k5,,15,,,,,礫・礫製品,自然石,,,,,,凝灰岩,38.3 ,33.7 ,24.9 ,33.50 ,,,,,,,
10,10cb,k5,,16,,,,,剥片,,,,,,,安山岩B,62.0 ,52.7 ,14.8 ,55.90 ,,,,,,,
10,10cb,j5,,17,,,,,剥片,,,,,,,安山岩E,29.8 ,17.8 ,5.8 ,3.10 ,,,,,,,
10,10cb,k5,,18,,,,,削器?,,,,,,,安山岩B,100.3 ,42.9 ,25.9 ,92.60 ,,,,,,,
10,10cb,k5,,19,,,,,剥片,,,,,,,安山岩A,63.3 ,56.3 ,9.8 ,34.40 ,,,,,,,
10,10cb,i5,,20,,,,,剥片,,,,,,,安山岩E,80.4 ,79.1 ,52.0 ,204.20 ,,,,,,,
10,10cb,k5,,21,,,,,礫・礫製品,,磨石,,,,,花崗岩,67.9 ,53.1 ,26.3 ,119.90 ,,,,,,,
10,10cb,i5,,22,,,,,礫器,,,,,,,安山岩B,77.8 ,63.3 ,44.5 ,228.60 ,,,,,,,
10,10cb,k5,,23,,,,,砥石?,,,,,,,安山岩D,98.7 ,47.9 ,42.6 ,195.30 ,,,,,,,
10,10cb,k5,,24,,,,,剥片,,,,,,,安山岩B,34.5 ,24.9 ,14.0 ,10.30 ,,,,,,,
10,10cb,k5,,25,,,,,剥片,,,,,,,安山岩E,84.2 ,56.1 ,27.4 ,129.00 ,,,,,,,
10,10cb,k5,,26,,,,,剥片,,,,,,,安山岩E,30.5 ,29.1 ,8.6 ,11.00 ,,,,,,,
10,10cb,k5,,27,,,,,剥片,,,,,,,安山岩E,34.2 ,22.2 ,10.5 ,6.10 ,,,,,,,
10,10cb,k5,,28,,,,,剥片,,,,,,,安山岩D,54.5 ,36.2 ,19.0 ,40.50 ,,,,,,,
10,10cb,f4,,29,,,,,剥片,,,,,,,安山岩A,58.2 ,40.8 ,14.5 ,32.90 ,,,,,,,
10,10cb,j5,,30,3-34,202,,,礫・礫製品,円礫,石皿,,,,,凝灰岩,103.6 ,103.0 ,33.8 ,520.70 ,,,,,,,
10,10cb,j5,,31,3-26,164,,,石錐,,,,,,,黒曜石,21.8 ,10.8 ,3.9 ,0.70 ,,,,,,,
10,10c,-,,32,,,,,剥片,,,,,,,安山岩B,35.5 ,23.5 ,12.1 ,7.60 ,,,,,,,
10,10c,-,,33,,,,,礫・礫製品,礫片,,,,,,安山岩E,34.1 ,21.4 ,5.4 ,4.50 ,,,,,,,
10,10,-,,34,,,,,削器?,,,,,,,安山岩,85.0 ,36.9 ,15.7 ,69.60 ,,,,,,,
10,10,-,,35,,,,,削器,,,,,,,安山岩E,68.9 ,62.6 ,13.9 ,69.10 ,,,,,,,
10,10cb,h4,,36 ,,,,,礫・礫製品,自然石,,,,,,安山岩B,(41.0),(30.5),12.7 ,13.00 ,,,,,,,
10,10cb,i5,,37 ,,,,,礫・礫製品,礫片,,,,,,砂質凝灰岩,(35.9),(21.7),5.8 ,4.50 ,,,,,,,
10,10cb,k4,,38 ,,,,,礫・礫製品,自然石,,,,,,安山岩,(24.8),(18.1),13.2 ,6.00 ,,,,,,,
10,10cb,k5,,39 ,,,,,礫・礫製品,自然石,,,,,,砂質凝灰岩,(38.1),(17.6),9.7 ,5.60 ,,,,,,,
10,10cb,k5,,40 ,,,,,礫・礫製品,自然石,,,,,,砂質凝灰岩,(31.6),(21.4),16.0 ,9.20 ,,,,,,,
