﻿発掘区,遺構名,グリッド,検出面,長軸,短軸,深さ,埋土,日付,出土遺物,備考
15A,001SI,9829・9929,1,3.075,2.661,0.241,"1. 2.5Y3/2　黒褐色　極細粒砂含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを含み、　径27cmの巨礫の円礫を1つ含む。　炭化物を多く含む。
2. 2.5Y3/3　暗オリーブ褐色　極細粒砂含むシルト層　黄褐色粘土ブロックを多量に含み、　径25cmの大礫の角礫を1つ含む。",2015/6/5,有,
15A,002SI,9729・9730・9829・9830,1,4.214,4.06,0.365,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトの大ブロックを少量含む。
2. 2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトブロックを少量含む。
3. 2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトブロックを少量含む。
4. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。
5. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを含む。
6. 2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。
7. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトの大ブロックを含む。
8. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。
9. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。
10. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。
11. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含む。
12. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。
13. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。
14. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。
15. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを含む。
16. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　顕著に鉄分沈着あり。
17. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを含む。
18. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含み、　黒褐色シルトブロックを少量含む。
19. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを少量含む。
20. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。
21. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。
22. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。
23. 10YR5/6　黄褐色　シルト含む粘土層　暗オリーブ褐色シルトブロックを多量に含む。
24. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。",2015/6/5,有,
15A,003SI,9728・9729,1,4.72,4.063,0.338,"1. 2.5Y3/2　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　別遺構の可能性あり。
3. 2.5Y3/2　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを少量含み、　大礫の亜角礫を含む。　別遺構の可能性あり。
4. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　別遺構の可能性あり。
5. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを含む。　別遺構の可能性あり。
6. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを含み、　大礫の亜角礫を多量に含む。　別遺構の可能性あり。
7. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトブロックを少量含む。
8. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。
9. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを非常に多く含み、　中礫の角礫を少量含む。
10. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを含む。
11. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。
12. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを含む。
13. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。
14. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。
15. 2.5Y3/2　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを多量に含む。
16. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　大礫の亜円礫を少量含む。
17. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを非常に多く含む。",2015/6/5,有,
15A,004SI,9629・9729,1,4.281,-2.441,0.095,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含み、　中礫の円礫を少量含む。,2015/6/5,有,
15A,005SP,9729,1,0.224,0.213,0.052,10YR4/4　褐色　極細粒砂含む細粒砂層　黄褐色粘土ブロックを少量含む。　鉄分沈着が少量あり。,2015/6/8,無,
15A,006SP,9829,1,0.302,0.212,0.057,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/6/8,無,
15A,007SP,9829,1,0.443,-0.306,0.322,10YR4/4　褐色　細粒砂含む極細粒砂層　黄褐色粘土の大ブロックを多量に含む。　鉄分沈着あり。,2015/6/8,無,
15A,008SP,9929,1,0.581,-0.35,0.069,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　炭化物を少量含む。
2. 2.5Y4/4　オリーブ褐色　極細粒砂含むシルト層　黄褐色粘土の大ブロックを含む。",2015/6/8,無,
15A,009SP,,,,,,,,,欠番。撹乱に変更。
15A,010SP,9829,1,0.264,-0.204,0.066,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/6/8,無,
