通番,挿図番号,登録番号,整理番号,実測図面番号,時代,種別,器種,時期など,調査区,グリッド,取上No.,遺構など,X,Y,Z,備考
42,26,E0001,70,27,古墳,古式土師器,台付甕,廻間I式以降,98B,IXＤ4r,,検Ｉ-3,-81816.749 ,-28613.645 ,4.415 ,
43,26,E0002,75,29,弥生,弥生土器,台付甕,高蔵式以降,98B,IXＤ8r,,検Ｉ-2,,,,
44,26,E0003,284,86,弥生,弥生土器,甕,高蔵式,98B,西壁T,,検III,,,,
45,26,E0004,98,33,弥生,弥生土器,深鉢,,98B,IXＤ3p,,検III,,,,
46,26,E0005,99,33,弥生,弥生土器,深鉢,,98B,IXＤ3p,,検III,,,,
47,26,E0006,80,27,弥生,弥生土器,細頸壺,貝田町式,98A,VIIIＤ16o,,検Ｉ,,,,
48,26,E0007,77,27,弥生,弥生土器,甕,貝田町,98A,VIIIＤ16p,,検Ｉ,,,,
49,26,E0008,79,27,弥生,弥生土器,深鉢,中期前半,98A,VIIIＤ19p,,検Ｉ,,,,
50,26,E0009,78,27,弥生,弥生土器,細頸壺,貝田町式(古),98A,VIIIＤ16p,,検Ｉ,,,,
51,26,E0010,93,31,弥生,弥生土器,深鉢,貝田町式,98A,VIIID17o,,検II,,,,
52,26,E0011,92,31,弥生,弥生土器,深鉢,貝田町式,98A,VIIID17o,,検II,,,,
53,26,E0012,82,28,弥生,弥生土器,壺,貝田町式,98A,VIIIＤ17n,,検II,,,,
54,26,E0013,91,31,弥生,弥生土器,壺,貝田町式(新),98A,VIIID17o,,検II,,,,
55,26,E0014,81,28,弥生,弥生土器,甕,高蔵式,98A,VIIIＤ16o,,検II,,,,
56,26,E0015,83,28,弥生,弥生土器,甕,高蔵式,98A,VIIIＤ17o,,検II,,,,
57,26,E0016,283,86,弥生,弥生土器,甕,高蔵式,98A,VIIIＤ16o,,検II,,,
58,26,E0017,94,31,弥生,弥生土器,甕,,98A,VIIID17p,,検II,,,
59,26,E0018,95,32,弥生,弥生土器,甕,,98A,VIIID17o,,検II,,,
60,26,E0019,96,32,弥生,弥生土器,甕,,98A,VIIID19q,,検II,,,
61,26,E0020,100,33,弥生,弥生土器,深鉢,,98A,VIIIＤ18p,,検III,,,
62,26,E0021,97,33,弥生,弥生土器,壺,高蔵式,98A,VIIID17n,,検III,,,
63,27,E0022,36,13,弥生,弥生土器,深鉢,高蔵式,98A,VIIIＤ14n,,SD08下層,,,
64,27,E0023,34,12,弥生,弥生土器,甕,高蔵式,98A,VIIIＤ13n,,SD08下層,-81762.168 ,-28632.269 ,3.250 
65,27,E0024,25,9,弥生,弥生土器,高坏,高蔵式,98A,VIIIＤ11n,,SD08下層,-81754.867 ,-28630.930 ,3.350 
66,27,E0025,47,17,弥生,弥生土器,台付甕,高蔵式,98A,,,SD08下層,,,
67,27,E0026,43,16,弥生,弥生土器,深鉢,高蔵式,98A,VIIIＤ14o,,SD08下層,-81767.090 ,-28632.227 ,3.186 
68,27,E0027,33,12,弥生,弥生土器,細頸壺,高蔵式,98A,VIIIＤ11o,,SD08下層,-81752.552 ,-28629.846 ,3.372 
69,27,E0028,46,17,弥生,弥生土器,細頸壺,高蔵式,98A,VIIIＤ14n,,SD08下層,-81766.373 ,-28632.330 ,3.083 
70,27,E0029,27,9,弥生,弥生土器,台付甕,後期〜終末,98A,VIIIＤ12n,,SD08下層,-81757.921 ,-28631.992 ,3.253 
71,27,E0030,42,15,弥生,弥生土器,壺,後期〜終末,98A,,,SD08下層,,,
72,27,E0031,37,13,弥生,弥生土器,太頸壺,後期〜終末,98A,VIIIＤ13n,,SD08下層,,,
73,27,E0032,39,14,弥生,弥生土器,壺,後期〜終末,98A,VIIIＤ13n,,SD08下層,,,
74,27,E0033,41,15,弥生,弥生土器,壺,後期〜終末,98A,,,SD08下層,,,
75,27,E0034,20,7,弥生,弥生土器,高坏,後期〜終末,98A,VIIIＤ13n,,SD08下層,,,
76,27,E0035,52,19,弥生,弥生土器,高坏,後期〜終末,98A,VIIIＤ13n,,SD08下層,,,
