﻿調査区,遺構記号,遺構番号,調査面,グリッド,地層,長軸,短軸,深さ,埋土,調査日時,出土遺物,備考（図面番号）,,,,,,,
A,SP,001,1,7E1r,4層,0.25,0.24,0.26,5Y5/1灰色シルト、5Y3/2オリーブ黒色シルト、5Y2/1黒色シルトの埋土,2010-07-23,,9,,,,,,,
A,SD,002,1,6E19q,4層,-,1.18,0.13,2.5Y5/2暗灰黄色シルトの埋土,2010-07-26,山茶碗,8,,,,,,,
A,SD,003,1,6E17n,4層,-,-,0.43,5Y4/1灰色シルト、2.5Y4/1黄灰色シルト、5Y3/1オリーブ黒色シルト、5Y5/1灰色細粒砂、2.5Y3/2黒褐色シルト、2.5Y5/2灰オリーブ色シルト、2.5Y7/1灰白色シルト、2.5Y4/4オリーブ褐色細粒砂、2.5Y3/1黒褐色シルト、2.5Y5/4黄褐色細粒砂、N4/1灰色シルト、10Y4/1灰色シルト、10YR4/4褐色粗粒砂、10Y5/1灰色シルトの埋土,2010-07-27,近世陶器、中世陶器、山茶碗、緑釉陶器、須恵器、弥生土器、瓦、ガラス玉（i60）,"4,5,,6,8",,,,,,,
A,SP,004,1,6E19o,4層,0.35,0.25,0.03,5Y3/1オリーブ黒色シルトの埋土,2010-07-27,,7,,,,,,,
A,SD,005,1,6E11o,4層,-,1.15,0.38,2.5Y4/1黄灰色シルト、5Y5/1灰色シルト、5Y3/1オリーブ黒色シルトの埋土,2010-07-28,近世陶磁器、中世陶器、山茶碗、須恵器、弥生土器、漆器（i01）,"3,5",,,,,,,
A,SP,006,1,6E14q,4層,0.91,-,0.25,2.5Y4/1黄灰色シルトの埋土,2010-08-02,,4,,,,,,,
A,SP,007,1,6E14q,4層,0.51,0.29,0.05,2.5Y5/2暗灰黄色シルトの埋土,2010-08-02,,4,,,,,,,
A,SD,008,1,6E12o,4層,-,0.67,0.08,5Y4/2灰オリーブ色シルトの埋土,2010-08-03,中世陶器,"3,4",,,,,,,
A,SP,009,1,6E16p,4層,1.09,0.68,0.43,2.5Y4/1黄灰色シルトの埋土,2010-08-03,中世陶器,6,,,,,,,
B,SD,010,1,7E8n,4層,-,1.16,0.09,2.5Y3/2黒褐色シルトの埋土,2010-08-10,近世陶器、弥生土器,"11,12",,,,,,,
B,SD,011,1,7E11n,4層,-,1.06,0.15,2.5Y3/2黒褐色シルトの埋土,2010-08-10,須恵器、弥生土器,"13,14",,,,,,,
A,SP,012,2,6E13p,5層,0.19,0.11,0.04,2.5Y6/1黄灰色シルトの埋土,2010-08-25,,4,,,,,,,
A,SP,013,2,6E13p,5層,0.15,0.07,0.05,2.5Y6/1黄灰色シルトの埋土,2010-08-25,,4,,,,,,,
A,SD,014,2,6E11o,5層,-,0.55,0.14,2.5Y3/2・2.5Y3/1黒褐色シルトの埋土,2010-08-26,近世陶器、山茶碗、須恵器、弥生土器,"1,3,4,6",,,,,,,
A,SP,015,2,6E15p,5層,0.36,0.23,0.09,2.5Y4/2暗灰黄色シルトの埋土,2010-08-26,,6,,,,,,,
A,SD,016,2,6E15p,5層,-,0.35,0.06,2.5Y5/2暗灰黄色シルトの埋土,2010-08-26,,6,,,,,,,
A,SD,017,2,6E16q,5層,-,0.45,0.07,2.5Y2/1黒色シルトの埋土,2010-08-26,弥生土器,6,,,,,,,
A,SP,018,2,6E16q,5層,0.55,0.43,0.16,2.5Y6/1・2.5Y5/1黄灰色シルトの埋土,2010-08-26,,6,,,,,,,
A,SP,019,2,6E17p,5層,0.49,0.38,0.08,7.5Y6/1灰色極細粒砂の埋土,2010-08-26,,6,,,,,,,
A,SP,020,2,6E14p,5層,1.18,0.94,0.08,5Y7/2灰白色極細粒砂の埋土,2010-08-26,,"4,6",,,,,,,
A,SP,021,2,6E14p,5層,0.37,0.28,0.05,2.5Y4/1黄灰色シルトの埋土,2010-08-26,,4,,,,,,,
A,SP,022,2,6E13q,5層,0.16,0.14,0.04,2.5Y4/1黄灰色シルトの埋土,2010-08-26,,4,,,,,,,
A,SD,023,2,6E16q,5層,-,0.74,0.06,2.5Y3/2黒褐色シルトの埋土,2010-08-27,須恵器、弥生土器,6,,,,,,,
A,SD,024,2,6E15q,5層,-,1.49,0.09,2.5Y4/1黄灰色シルトの埋土,2010-08-27,山茶碗、須恵器、弥生土器、ガラス玉（i71）,6,,,,,,,
A,SD,025,2,6E15p,5層,-,2.14,0.47,2.5Y2/1黒色シルト、2.5Y4/1黄灰色シルト、2.5Y3/1黒褐色シルト、2.5Y6/4にぶい黄色シルト、2.5Y5/2暗灰黄色シルト、2.5Y4/3オリーブ褐色シルト、2.5Y6/1黄灰色シルトの埋土,2010-08-27,弥生土器,"4,6",,,,,,,
