﻿調査区,遺構番号,遺構記号,グリット,地層,長 軸,短 軸,深 さ,埋土,備考
14Aa,1,SZ,5145,1,1.506,0.954,0.152,10YR3/2黒褐色　砂質シルト　炭化物少量含む。,
14Aa,2,SZ,5245,1,1.323,1.041,0.226,10YR3/2黒褐色　砂質シルト　炭化物少量含む。,
14Aa,3,SK,5146,1,0.543,0.479,0.327,10YR3/3暗褐色　粘土質シルト　細礫含む。,
14Aa,4,SK,5146,1,0.659,0.588,0.121,10YR4/2灰黄褐色　細粒砂　10YR4/6褐色土との斑土,
14Aa,5,SK,5145,1,1.554,1.015,0.145,10YR3/3暗褐色　粘土質シルト　,
14Aa,6,SK,5146,1,1.134,0.936,0.265,10YR3/3暗褐色　粘土質シルト,
14Aa,7,SK,5147,1,0.619,0.546,0.02,10YR2/2黒褐色　粘土,
14Ab,8,SK,5143,1,0.495,0.456,0.129,10YR2/1黒褐色　砂質シルト　粗粒砂含む。,
14Ab,9,SP,5143,1,0.568,0.491,0.165,10YR2/1黒褐色　砂質シルト　粗粒砂含む。,
14Ab,10,SP,5143,1,0.376,0.285,0.208,10YR4/3にぶい黄褐色　粘土質シルト　中粒砂、粗粒砂含む。,
14Ab,11,SP,5143,1,0.314,0.311,0.098,10YR2/1黒褐色　粘土質シルト　粗粒砂含む。,
14Ab,12,SP,5143,1,0.381,0.291,0.173,10YR2/1黒褐色　砂質シルト　粗粒砂含む。,
14Ab,13,SP,5143,1,0.502,0.433,0.119,10YR2/1黒褐色　粘土質シルト　粗粒砂含む。,
14Ab,14,SP,5142,1,0.399,0.286,0.136,10YR2/1黒褐色　粘土質シルト　粗粒砂含む。,
14Ab,15,SP,5142,1,0.616,0.532,0.43,10YR4/3にぶい黄褐色　粘土質シルト　中粒砂、粗粒砂含む。,
14Ab,16,SP,5142,1,0.548,0.517,0.106,10YR2/1黒褐色　砂質シルト　粗粒砂含む。,
14Ab,17,SP,5142,1,0.28,0.219,0.129,10YR2/1黒褐色　砂質シルト　粗粒砂含む。,
14Ab,18,SP,5142,1,0.317,0.237,0.046,10YR4/3にぶい黄褐色　粘土質シルト　中粒砂、粗粒砂含む。,
14Ab,19,SP,5142,1,0.372,0.359,0.115,10YR2/1黒褐色　砂質シルト　粗粒砂含む。,
14Ab,20,SP,5242,1,0.302,0.287,0.188,10YR2/1黒褐色　砂質シルト　粗粒砂含む。,
14Ab,21,SP,5242,1,0.311,0.297,0.142,10YR2/1黒褐色　砂質シルト　粗粒砂含む。,
14Ab,22,SP,5242,1,0.357,0.27,0.144,10YR2/1黒褐色　砂質シルト　粗粒砂含む。,
14Ab,23,SP,5242,1,0.408,0.353,0.131,10YR2/1黒褐色　砂質シルト　粗粒砂含む。,
14Ab,24,SP,5242,1,0.387,0.301,0.158,10YR2/1黒褐色　砂質シルト　粗粒砂含む。,
14Ab,25,SP,5242,1,0.298,0.278,0.099,10YR2/1黒褐色　砂質シルト　粗粒砂含む。,
14Ab,26,SP,5242,1,0.387,0.353,0.082,10YR2/1黒褐色　砂質シルト　粗粒砂含む。,
14Ab,27,SP,5242,1,0.542,0.524,0.221,10YR2/1黒褐色　砂質シルト　粗粒砂含む。,
14Ab,28,SP,5242,1,0.744,0.524,0.292,10YR2/1黒褐色　砂質シルト　粗粒砂含む。,
14Ab,29,SP,5242,1,0.477,0.395,0.682,10YR2/1黒褐色　砂質シルト　粗粒砂含む。,
14Ab,30,SP,5241,1,0.312,0.301,0.23,10YR2/1黒褐色　砂質シルト　粗粒砂含む。,
14Ab,31,SP,5241,1,0.445,0.363,0.295,10YR2/1黒褐色　砂質シルト　粗粒砂含む。,
14B,1,SX,5241,1,0.635,0.569,0.233,図面参照,
14B,2,SX,5241,1,0.593,0.459,0.365,図面参照,
14B,3,SX,5134,1,1.383,1.312,0.376,10YR2/2黒褐色細粒砂,
14B,4,SK,5134,1,0.713,0.616,0.177,10YR2/2黒褐色細粒砂に2.5Y5/4黄褐色中粒砂ブロック混じる　径10cm大角礫含む,
14B,5,SX,5134,1,2.367,-1.326,0.419,10YR3/2黒褐色細粒砂に10YR6/4にぶい黄橙色細粒砂ブロック混じる　径3cm大角礫含む,
14B,6,SK,5134,1,-,-,-,-,欠番
14B,7,SK,5134,1,-,-,-,-,欠番
14B,8,SD,5134,1,-,-,-,-,欠番
14B,9,SK,5134,1,-,-,-,-,欠番
14B,10,SD,5134,1,-,-,-,-,欠番
14B,11,SX,5134,1,1.059,0.804,0.349,図面参照,
14B,12,SK,5134,1,-,-,-,-,欠番
14B,13,SK,5134,1,-,-,-,-,欠番
14B,14,SK,5134,1,-,-,-,-,欠番
14B,15,SK,5134,1,0.601,0.591,0.343,10YR2/1黒色細粒砂に10YR4/6褐色細粒砂ブロック混じる　炭化物有り　径5cm大角礫・径20cm大角礫含む,
14B,16,SK,5134,1,-0.283,0.281,0.075,10YR4/2灰黄褐色細粒砂に10YR4/6褐色細粒砂ブロック混じる,
14B,17,SK,5134,1,0.645,0.503,0.119,10YR2/1黒色細粒砂に10YR6/4にぶい黄橙色細粒砂ブロック混じる,
14B,18,SK,5134,1,0.305,-0.298,0.324,10YR2/1黒色細粒砂に10YR6/4にぶい黄橙色中粒砂ブロック混じる　径5cm大角礫含む,
14B,19,SK,5134,1,-,-,-,-,欠番
14B,20,SK,5134,1,-,-,-,-,欠番
14B,21,SK,5134,1,1.224,0.782,0.217,10YR2/1黒色細粒砂に10YR6/4にぶい黄橙色細粒砂ブロック混じる,
14B,22,SK,5134,1,-,-,-,-,欠番
